Clave CUCOP,Concepto,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Caracter del Procedimiento,Entidad Federativa,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Fecha estimada de inicio de la obra,Fecha estimada de fin de la obra,Tipo del Procedimiento
23700003,CAJA CON TOALLA PARA LA LIMPIEZA DE SUPERFICIIES DELICADAS PARA EVITAR RAYONES Y PELUZA EN OBJETIVOS DE MICROSCOPIO CELDAS DE CUERZO ETC. KIMWIPES KIMTECH SCIENCE 01480 TAMANO DE 4.4 X 8.4 PULGADAS DE COLOR BLANCO PRESENTACION CAJA CON 60,1520,1520,1520,1,542,N,9,100,0,0,0,0,0,0,,,,LP
21100226,BOLSA DE PLASTICO TRANSPARENTE CON CIERRE MEDIDAS DE 5X8 PULGADAS,180,180,180,10,542,N,9,30,30,20,20,0,0,0,,,,LP
22300024,DETERGENTE NEUTRO PARA SUPERFICIES DELICADAS ESPECIAL PARA FREGADORAS DE PISO,1114,1114,1114,1,542,N,9,100,0,0,0,0,0,0,,,,LP
21600017,BOTE DE PLASTICO RIGIDO CON TAPADERA SEPARABLE CON 2 PUERTAS ABATIBLES CAPACIDAD 3 GALONES COLOR BEIGE VER MUESTRA FISICA,1310,1310,1310,12,542,N,9,25,25,25,25,0,0,0,,,,LP
27400007,BOLSA ROJA DE POLIPROPILENO PARA AUTOCLAVE 14X19PULGADAS AUTOCLAVE PARA DESECHAR MATERIAL CONTAMINADO PUEDE SER AUTOCLAVE A 140 GRADOS CENTIGRADOS PRESENTACION PAQUETE CON 200 PIEZAS,7586,7586,7586,6,542,N,9,35,33,16,16,0,0,0,,,,LP
22300083,BOLSA DE PLASTICO NEGRA DE 70X90 CM.  PRESENTACION KILO,99,99,99,5,542,N,9,100,0,0,0,0,0,0,,,,LP
23700003,ACEITE LUBRICANTE PARA MAQUINA DE COCER (USO MULTIPLE) LUBRICA LIMPIA Y PREVIENE EL OXIDO.,389,389,389,18,542,N,9,52,16,16,16,0,0,0,,,,LP
23700003,BOLSA ROJA DE POLIPROPILENO PARA AUTOCLAVE PARA DESECHAR MATERIAL CONTAMINADO PARA SER USADA A 140 GRADOS CENTIGRADOS MEDIDAS DE 8 X 12 PULGADAS      PRESENTACION PAQUETE CON 200 PIEZAS,2842,2842,2842,5,542,N,9,40,20,20,20,0,0,0,,,,LP
21600028,FIBRA CON ESPONJA COLOR AZUL CERO RAYAS;CON FORMA ERGONOMICA;PARA LIMPIEZA DE MATERIAL DE LABORATORIO. SCOTCH BRITE. PRESENTACION: PIEZA,1112,1112,1112,40,542,N,9,100,0,0,0,0,0,0,,,,LP
21600037,DESINFECTANTE PRO-5 PARA USO DE LABORATORIO ES VIRICIDA FUNGICIDA ANTISEPTICO DEODORIZA A UN GRADO HOSPITALARIO CON INGREDIENTES ACTIVOS MAS FUERTES. LIBRE DE AROMA Y DE COLOR. PRESENTACION GALON DE 3.78 LITROS CADA UNO,232,232,232,4,542,N,9,25,25,25,25,0,0,0,,,,LP
21600014,DESINFECTANTE PRO-5 PARA USO DE LABORATORIO ES VIRICIDA FUNGICIDA ANTISEPTICO DEODORIZA A UN GRADO HOSPITALARIO CON INGREDIENTES ACTIVOS MAS FUERTES. LIBRE DE AROMA Y DE COLOR. PRESENTACION PORRON DE 19 LITROS CADA UNO,1566,1566,1566,10,542,N,9,30,30,20,20,0,0,0,,,,LP
21100226,"TOALLAS DESINFECTANTES ELIMINA LOS VIRUS DEL RESFRIADO, PRESENTACION BOTE CON 35 TOALLAS",2314,2314,2314,35,542,N,9,100,0,0,0,0,0,0,,,,LP
23700003,BOLSA AMARILLA DE POLIPROPILENO COLOR AMARILLO RBI 30X40 CALIBRE 200 PIEZA PRESENTACION PLIEZA,1892,1892,1892,2175,542,N,9,26,25,25,24,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA DE 70 CMS. DE LARGO X 7 CMS. DE GROSOR SIN MANGO DE MADERA (SE REQUIERE MUESTRA FISICA),180,180,180,6,542,N,9,35,33,16,16,0,0,0,,,,LP
21100149,BOLSA DE PAPEL ESTRAZA MEDIDA 1/2. PRESENTACION: PIEZA,2552,2552,2552,20000,542,N,9,25,25,25,25,0,0,0,,,,LP
21100149,BOLSA DE PAPEL ESTRAZA MEDIDA 1/4 PRESENTACION: PIEZA,4176,4176,4176,40000,542,N,9,25,25,25,25,0,0,0,,,,LP
21600004,BOTELLAS ERGONOMICAS TRANSPARENTES CON ATOMIZADOR DE 1 LT. PRESENTACION:   PIEZA,2101,2101,2101,145,542,N,9,0,0,51,49,0,0,0,,,,LP
25400427,RECOLECTOR CHICO DE 1.4 LT. P/RESIDUOS PUNZOCORTANTES; POLIPROPILENO RIGIDO COLOR ROJO; EL CONT.DE METALES PESADOS NO+1PARTEXMILLON Y LIBRES DE CLORO;EL CONT. DEBERA PERMITIR VERIFICAR VOLUMEN LLENADO. PRESENTACION PIEZA,1231,1231,1231,20,542,N,9,25,25,25,25,0,0,0,,,,LP
21600032,LIQUIDO SECADOR PARA MAQUINA LAVA LOZA SIN FOSFATO. BIODEGRADABLE PRESENTACION CAJA CON 4 GARRAFONES CON 4 KILOS CADA UNO,387,387,387,3,542,N,9,34,33,33,0,0,0,0,,,,LP
21600069,BANDEJA DE PLASTICO RIGIDO CON CAPACIDAD DE 500 ML. VARIOS COLORES         PRESENTACION:PIEZA,1195,1195,1195,229,542,N,9,28,24,24,24,0,0,0,,,,LP
21600014,CLIDOX-S KIT DESINFECTANTE DE ALTA POTENCIA SIN OLOR GERMICIDA Y BACTERIOSTATICO QUE LIMPIA; DESINFECTA Y DEODORIZA. RECOMENDADO SU USO EN HOSPITALES; CLINICAS; LABORATORIOS; ZOOLOGICOS; RASTROS DE CARNE E INSTALACIONES EN GENERAL. PRESENTACION;EQUIPO CON 1 GARRAFON DE 4 LITROS DE BASE Y 1 GARRAFON DE 4 LITROS DE ACTIVADOR.,2111,2111,2111,5,542,N,9,40,20,20,20,0,0,0,,,,LP
21600009,CONTENEDOR BRUT CON TAPA Y RUEDAS EN COLOR GRIS DIMENSIONES 91.4 X 69.2 X 115.5 CM   CAPACIDAD DE 360 LTS PRESENTACION PIEZA,30139,30139,30139,4,542,N,9,25,25,25,25,0,0,0,,,,LP
23700003,"BOLSA DE POLIETILENO DE BAJA DENSIDAD; ALTO PESO MOLECULAR NO RECICLADA COLOR BLANCO TRANSLUCIDO PIGMENTO LIBRE DE MATERILES TOXICOS OXODEGRADABLE CALIBRE 200mc SELLO LATERAL O DE FONDO CINTA DE AMARRE DE FACIL DESPRENDIMIENTO MEDIDA 90 X 100 cm ANCHO POR LARGO, PAQUETE DE 9 KILOGRAMOS.PRESENTACION PAQUETE CON 9 KILOS",706272,706272,706272,20995,542,N,9,23,29,30,18,0,0,0,,,,LP
23700003,"BOLSA DE POLIETILENO DE BAJA DENSIDAD ALTO PESO MOLECULAR NO RECICLADA COLOR BLANCO TRASLUCIDO PIGMENTO LIBRE DE MATERIL TOXICOS OXODEGRADAEL CALIBRE 200mc SELLO LATERAL O DE FONDO CINTA DE AMARRE DE FACIL DESPENDIMIENTO MEDIDA 70 X 80 CM ANCHO POR LARGO, PAQUETE CON 5 KILOGRAMOS. PRESENTACION PAQUETE CON 5 KILOS",470960,470960,470960,14000,542,N,9,26,28,28,18,0,0,0,,,,LP
21600070,SIMPLE GREEN SARRICIDA REMOVEDOR DE DEPOSITOS MINERALES;DESODORIZA; NO ABRASIVO; NO FLAMABLE NO CONTIENE CLORO AMONIA O FOSFORO. PRESENTACION PORRON DE 19 LITROS CADA UNO,783,783,783,5,542,N,9,40,20,20,20,0,0,0,,,,LP
21600022,ESCOBILLON LECHERO PARA LAVADO DE MATRACES Y PROBETAS GRANDES CON DIMENSIONES DE 47 CM. EN EL AREA DONDE ESTAN LAS CERDAS Y CON UN MANGO DE ALAMBRE DE 25 CMS. DE LONGITUD MINIMA  PRESENTACION PIEZA,4431,4431,4431,20,542,N,9,25,25,25,25,0,0,0,,,,LP
25400427,RECOLECTOR CHICO DE 4.0 LITROS P/PUNZOCORTANTES DE POLIPROPILENO RIGIDO COLOR ROJO. CON CONTENIDO DE METALES PESADOS NO+1 PARTEXMILLON Y LIBRE DE CLORO. EL CONTENEDOR DEBERA PERMITIR VERIFICAR EL VOLUMEN DE LLENADO.RESIST.FRACTURASYPERDIDAS DEL CONT.AL CAERSE;DESTRUIBLEXMETODOS FISICOS; C/SEPARADOR DE AGUJAYABERTURA CHICA P/DEPOSITO; LA ENTRADA P/JERINGAS DEBE SER HORIZONTAL; C/CEJA P/EVITAR SALIDA DE MAT.EN CASO DE CAIDA; C/TAPA(S) DE ENSAMBLE SEGURO Y CIERRE PERMANENTE TRANSLUCIDA P/VERIF.LLE,1653,1653,1653,60,542,N,9,25,25,25,25,0,0,0,,,,LP
21600002,SOLUCION LIMPIADORA; ANTISARRO EASY OFF BAM PRESENTACION CON ATOMIZADOR DE USO RUDO     FRASCO CON 650 ML.,17446,17446,17446,400,542,N,9,0,38,25,37,0,0,0,,,,LP
21600060,ZACATE DE GUAJE; TAMANO GRANDE; LIMPIO; 50 CENTIMETROS DE LARGO APROXIMADAMENTE PRESENTACION PIEZA,2731,2731,2731,110,542,N,9,28,26,23,23,0,0,0,,,,LP
22300083,VASO HIGIENICO; DESECHABLE; CONICO; DE PAPEL RESISTENTE A LIQUIDOS No.104 CON 250 PIEZAS; NO RECICLADO;  PRESENTACION: PAQUETE CON 250 PIEZAS CAJA CON 20 PAQUETES,78880,78880,78880,2720,542,N,9,25,25,25,25,0,0,0,,,,LP
22300083,VASO DE PLASTICO TRANSPARENTE;CAPACIDAD DE 262 MILILITRIOS; DEL NO.8  PRESENTACION PAQUETE CON 50 PIEZAS,15491,15491,15491,60700,542,N,9,28,24,24,24,0,0,0,,,,LP
22300083,VASO DESECHABLE TERMICO MODELO 108 DE APROXIMADAMENTE 237 ML; PRESENTACION PAQUETE CON 25 PIEZAS,116,116,116,500,542,N,9,100,0,0,0,0,0,0,,,,LP
22300083,VASO DE PLASTICO TRANSPARENTE DESECHABLE NO.4A. PRESENTACION PAQUETE CON 50 PIEZAS,574,574,574,50,542,N,9,100,0,0,0,0,0,0,,,,LP
22300083,VASO TERMICO NO. 10 OZ (296 ML)  PRESENTACION PAQUETE CON 25 PIEZAS,2424,2424,2424,9500,542,N,9,50,1,48,1,0,0,0,,,,LP
22300083,VASO DE PLASTICO DESECHABLE DEL NO 10 PAQUETE CON 50 PZAS. PRESENTACION:   PAQUETE. CON 50 PIEZAS,122,122,122,15,542,N,9,100,0,0,0,0,0,0,,,,LP
22300083,VASO DE PLASTICO TRANSPARENTE DESECHABLE DE 127 ML; NO. 5 1/2 (PARA USO DENTAL) PRESENTACION PAQUETE CON 50 PIEZAS,915,915,915,4150,542,N,9,28,24,24,24,0,0,0,,,,LP
21600052,TOALLA INTERDOBLADA HOJA ABSORBENTE TAMANO 22 x 24cm. COLOR DURAZNO NO RECICLADA PRESENTACION CAJA CON 12 PAQUETES CON  250 HOJAS,2383800,2383800,2383800,137000,542,N,9,20,30,30,20,0,0,0,,,,LP
22300024,TENEDOR DESECHABLE CHICO. BOLSA CON 50 PZAS. PRESENTACION: BOLSA CON 50 PZAS,58,58,58,500,542,N,9,30,30,20,20,0,0,0,,,,LP
21100199,SERVILLETA ABSORBENTE BLANCA; HOJA SENCILLA PAQUETE CON 220 PIEZAS;  PRESENTACION PAQUETE CON 220 HOJAS,122511,122511,122511,7136,542,N,9,24,33,32,11,0,0,0,,,,LP
25400427,RECOLECTOR MEDIANO DE 13.2lt. P/RESIDUOS PUNZOCORTANTES;POLIPROPILENO RIGIDO COLOR ROJO. EL CONT. DE METALESPESADOS NO+1 PARTEXMILLON Y LIBRES DE CLORO;EL CONT. DEBERA PERMITIR VERIFICAR VOLUMEN LLENADO PERMITIR VERIFICAR VOLUMEN LLENADO; RESIST.FRACTURASYPERDIDAS DEL CONT. AL CAERSE;DESTRUIBLEXMETODOS FISICOS; C/SEPARADOR DE AGUJA Y ABERTURA CHICA P/DEPOSITO; LA ENTRADA P/JERINGAS DEBE SER HORIZONTAL C/CEJA P/EVITAR SALIDA DE MAT. EN CASO DE CAIDA; C/TAPA(S) DE ENSAMBLE SEGUROYCIERRE PERMANENT,441160,441160,441160,3500,542,N,9,23,33,33,11,0,0,0,,,,LP
25400427,"RECOLECTOR CHICO DE 7.6 LTS. PARA RESIDUOS PUNZOCORTANTES; POLIPROPILENO RIGIDO COLOR ROJO EL CONT. DE METAL PESADOS NO+1 PARTE X MILLON Y LIBRES DE CLRO, EL CONT. DEBERA PERMITIR VERIFICAR VOLUMEN LLENADO RESIST. FRACTURAS Y PERDIDADS DEL CONT. AL CAERSE;DESTRUIBLE X METODOS FISICOS; C/SEPARADOR DE AGUJA Y ABERTURA CHICA P/DEPOSITO LA ENTRADA P/JERINGAS DEBE SER HORIZONTAL C/CEJA P/EVITAR  SALIDA DE MAT. EN CASO DE CAIDA; C/TAPA(s) DE ENSAMBLE SEGURO Y CIERRE PERMANENTE TRASLUCIDA P/VERIF. LLE",231142,231142,231142,2000,542,N,9,0,0,60,40,0,0,0,,,,LP
21600051,RECOGEDOR PARA BASURA; DE PLASTICO; CON MANGO DE 60 CENTIMETROS DE LARGO APROXIMADAMENTE. PRESENTACION PIEZA,1643,1643,1643,177,542,N,9,28,24,24,24,0,0,0,,,,LP
21600051,RECOGEDOR  DE LAMINA CON MANGO  DE APROXIMADAMENTE 70 CENTIMETROS          PRESENTACION PIEZA,464,464,464,20,542,N,9,25,25,25,25,0,0,0,,,,LP
21600060,RASTRILLO DESECHABLE; CON HOJA DOBLE DE ACERO INOXIDABLE; CON BANDA LUBRICANTE PARA PIEL SENSIBLE;ULTRA GRIP PRESENTACION: EXHIBIDOR DE 24 PZAS.,32446,32446,32446,1536,542,N,9,25,25,25,25,0,0,0,,,,LP
22300099,POPOTE DE PLASTICO BLANCO TRANSPARENTE; TAMANO DE 21 CMS. DE LARGO EMPAQUE INDIVIDUAL Y FLEXIBLE.,1546,1546,1546,119,542,N,9,26,25,25,24,0,0,0,,,,LP
22300079,PLATO DESECHABLE REDONDO SIN DIVISIONES COLOR BLANCO # 8 DE UNICEL PRESENTACION PAQUETE CON 20 PIEZAS,986,986,986,2360,542,N,9,58,0,42,0,0,0,0,,,,LP
22300079,PLATOS PEQUENOS DE PLASTICO NUMERO 3 PRESENTACION PAQUETE CON 25 PIEZAS,3492,3492,3492,7000,542,N,9,50,0,50,0,0,0,0,,,,LP
21600044,PIEDRA POMEX GRANDE  PRESENTACION: PAQUETE CON UN KILO,87,87,87,10,542,N,9,30,30,20,20,0,0,0,,,,LP
23700035,PELICULA ADHERENTE 30 CM DE ANCHO X 2000 MTS. PRESENTACION:BOBINA,3703,3703,3703,24,542,N,9,25,25,25,25,0,0,0,,,,LP
21600042,PAPEL HIGIENICO CON 250 HOJAS DOBLES DE 8.8 x 9.0 cm. APROXIMADO DE 22.5 mt. DE LARGO; COLOR BLANCO; NO RECICLADO PRESENTACION ROLLO CON 22.5 METROS *,3351,3351,3351,1497,542,N,9,31,30,30,9,0,0,0,,,,LP
21600042,PAPEL HIGIENICO JUMBO HOJA DOBLE BLANCA DE 10cm. DE ANCHO x 600mt. DE LARGO APROXIMADAMENTE; NO RECICLADO; GOFRADO; DIAMETRO INTERNO DE 9cm. EXTERNO DE 32CM. PRES CAJA CON 6 ROLLOS CON 600 METROS C/U,1190160,1190160,1190160,19000,542,N,9,21,28,26,25,0,0,0,,,,LP
21600042,PAPEL HIGIENICO JUMBO JUNIOR; HOJA DOBLE BLANCA DE 10cm. DE ANCHO x 300mt. DE LARGO APROXIMADAMENTE NO RECICLADO GOFRADO. PRESENTACION CAJA CON 12 ROLLOS,329432,329432,329432,9546,542,N,9,27,25,24,24,0,0,0,,,,LP
21600017,DETERGENTE NEUTRALIZANTE; ACIDEZ COMO ACIDO CITRICO 35% MIN. PRESENTACION SACO CON 25 KILOS,102730,102730,102730,3600,542,N,9,25,25,25,25,0,0,0,,,,LP
21600039,MECHUDO GRANDE PARA ASEO 47cm DE LARGO TRENZA REFORZADA CON MAGO DE MADERA DE 400GR APROXIMADAMENTE PRESENTACION PIEZA,14916,14916,14916,700,542,N,9,25,25,25,25,0,0,0,,,,LP
21600067,LIMPIADOR Y DESINFECTANTE ADVANCED COLOR BLANCO LIQUIDO CONCENTRADO PARA EL DESENGRASADO DESINFECTADO Y DEODORIZADO EFECTIVO CONTRA EL VIRUS DE INMUNODEFICIENCIA HUMANA (HIV 1) ESTAFILOCOCOS PSEUDOMONAS Y SALMONELA. NO IRRITANTE SUAVE NO MUTAGENICO NO CANCERIGENO PRESENTACION PORRON DE 18.93 LITROS,2088,2088,2088,10,542,N,9,30,30,20,20,0,0,0,,,,LP
21600067,LIMPIADOR LIQUIDO MULTIUSOS VARIOS AROMAS; EN ENVASE DE PLASTICO DE 1 LITRO. PRESENTACION CAJA CON 12 FRASCOS,287505,287505,287505,15588,542,N,9,12,30,30,28,0,0,0,,,,LP
21600031,LIMPIADOR EN POLVO CON ESPUMA QUITA GRASA BOTE DE 582 GRS PRESENTACION CAJA CON 24 BOTES,17255,17255,17255,850,542,N,9,27,25,24,24,0,0,0,,,,LP
21600037,LIMPIADOR DE METALES LIQUIDO INGREDIENTES: SOLVENTE HIDROCARBURO; ARCILLA OLEINA AMONIACO Y ACEITE DE PINO PULE Y DA BRILLO EN METALES Y CROMADOS PRESENTACION BOTE CON 250 ML,167,167,167,18,542,N,9,29,27,22,22,0,0,0,,,,LP
21600067,LIMPIADOR LIQUIDO PARA VIDRIOS; EN FRASCO DE 650 ML. CON ATOMIZADOR. PRESENTACION FRASCO DE 650 ML,17494,17494,17494,1100,542,N,9,12,33,33,22,0,0,0,,,,LP
21600035,JALADOR PARA AGUA TAMANO GRANDE DE 50 CM CON HULE DE 5 CM DE ANCHOY TORNILLOS PARA CAMBIAR REPUESTOS MANGO DE MADERA PRESENTACION.PIEZA,3031,3031,3031,67,542,N,9,27,25,25,23,0,0,0,,,,LP
21600035,JALADOR DE AGUA DE 40cm. CON HULE DE 4cm. DE ANCHO y TORNILLOS PARA CAMBIAR REPUESTO; CON MANGO DE MADERA PRESENTACION: PIEZA,1914,1914,1914,50,542,N,9,0,0,50,50,0,0,0,,,,LP
21600032,JABON CREMA NEUTRO PARA MANOS BIODEGRADABLE FORMULADO ESPECIALMENTE PARA LIMPIAR y SUAVISAR LA PIEL HIPOALERGENICO SIN TRICLOSAN  PRESENTACION CAJA CON 12 CARTUCHOS DE 500 ML C/U,267960,267960,267960,14000,542,N,9,26,32,32,10,0,0,0,,,,LP
21600030,JABON EN PASTA LIMPIADORA BIODEGRADABLE ECOLOGICA COLOR ROSA; QUITA: PINTURA; BARNIZ; TINTA; ACEITE; GRASA; SARRO; COCHAMBRE; GRAFITO.,952,952,952,72,542,N,9,34,33,33,0,0,0,0,,,,LP
21600030,JABON DE TOCADOR NEUTRO EN PASTILLA DE 150 GMS COLOR BLANCO PRESENTACION:  CAJA C/40 PIEZAS,8519,8519,8519,1440,542,N,9,0,34,33,33,0,0,0,,,,LP
25900009,HIPOCLORITO DE SODIO CONCENTRACION AL 13% PARA CLORAR EL AGUA EL PROVEEDOR DEBERA ENTREGAR ENVASADO EL PRODUCTO PRESENTACION GARRAFON DE 20 LITROS,5000,5000,5000,960,542,N,9,27,26,26,21,0,0,0,,,,LP
25900009,HIPOCLORITO DE SODIO; BLANQUEADOR DESINFECTANTE; SOLUCION CONCENTRADA AL 7%DEBERA ENTREGAR CERTIFICADO DE ANALISIS Y HOJA DE SEGURIDAD EN ESPANOL POR CADA LOTE Y ENTREGA PRESENTACION. GARRAFON DE 4 LITROS.,129270,129270,129270,28000,542,N,9,28,26,26,20,0,0,0,,,,LP
21600028,FIBRA COLOR VERDE PARA LIMPIEZA DE COCINA Y EQUIPO MEDIDA 229x152*11mm. DE ESPESOR PRES. CAJA CON 12 PZAS.,47484,47484,47484,4992,542,N,9,25,25,25,25,0,0,0,,,,LP
21600028,FIBRA PARA LIMPIEZA DE COCINAS; COLOR BLANCO DE 92 mm. x 146 mm. CON UN ESPESOR DE 30 mm. RESISTENTE A TRABAJO PESADO; CON ETIQUETA REGISTRADA EN EMPAQUE ORIGINAL. PRESENTACION CAJA CON 12 PIEZAS,2038,2038,2038,240,542,N,9,25,25,25,25,0,0,0,,,,LP
21600028,FIBRA PARA LIMPIEZA DE COCINA y EQUIPO; COLOR NEGRO; DE 92mm.x 146mm. CON UN ESPESOR DE 30mm. RESISTENTE A TRABAJO PESADO.  PRESENTACION CAJA CON 12 PIEZAS,11692,11692,11692,996,542,N,9,28,24,24,24,0,0,0,,,,LP
21600022,ESCOBILLON DE PLASTICO PARA W.C. CON MANGO DE MADERA. PRESENTACION: PIEZA,1636,1636,1636,91,542,N,9,26,25,25,24,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA NATURAL NUMERO 4 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL PRESENTACION PIEZA,1328,1328,1328,106,542,N,9,27,25,24,24,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA NATURAL NUMERO 3 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL. PRESENTACION PIEZA,1662,1662,1662,161,542,N,9,28,24,24,24,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA NUMERO 2 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL PRESENTACION : PIEZA,3848,3848,3848,377,542,N,9,28,24,24,24,0,0,0,,,,LP
21600022,ESCOBILLON DE CERD NATURAL; NO. 1 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIALES. PRESENTACION: PIEZA.,546,546,546,56,542,N,9,25,25,25,25,0,0,0,,,,LP
21600022,ESCOBELLON DE CERDA DEL NUMERO 000 CON MANGO DE ALAMBRE PRESENTACION PIEZA,69,69,69,6,542,N,9,35,33,16,16,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA NATURAL NUMERO 00 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIAL PRESENTACION: PIEZA,633,633,633,91,542,N,9,26,25,25,24,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA NO.0 CON MANGO DE ALAMBRE PARA LAVADO DE MATERIALES PRESENTACION PIEZA,552,552,552,70,542,N,9,27,25,24,24,0,0,0,,,,LP
21600022,ESCOBELLON DE CERDA GRANDE LECHERO CON MANGO DE   MADERA DE APROXIMADAMENTE 20 CMS.,1159,1159,1159,37,542,N,9,0,0,52,48,0,0,0,,,,LP
21600021,ESCOBETA DE RAIZ TAMANO GRANDE No.16CM. DE LONGITUD. PRESENTACION PAQUETE CON 12 PIEZAS,1457,1457,1457,299,542,N,9,33,23,22,22,0,0,0,,,,LP
21600022,ESCOBILLON DE CERDA NATURAL NO.6 CON MANGO DE ALAMBRE.                     PRESENTACION: PIEZA,12883,12883,12883,717,542,N,9,27,25,24,24,0,0,0,,,,LP
21600020,ESCOBA DE PLASTICO TIPO CEPILLO; TAMANO GRANDE; CON MANGO DE MADERA.PRESENTACION: PIEZA . CAJA CON 24 PIEZAS.,10992,10992,10992,824,542,N,9,25,25,25,25,0,0,0,,,,LP
21600020,ESCOBA DE MIJO OCHO HILOS; CON MANGO DE MADERA REFORZADO.,1189,1189,1189,25,542,N,9,28,28,24,20,0,0,0,,,,LP
21600017,DETERGENTE EN POLVO PARA LAVANDERIA; ADBS 35%; TRIPOLIFOSFATO DE SODIO; COMO PENTOXIDO 10% MIN. ALCALINIDAD COMO OXIDO DE SODIO 15.5% MIN. PRESENTAR I.5 KG DE PRODUCTO PARA PRUEBA DE LAVADO SE DEBE CUMPLIR CON LA CERTIFICACION POR EL ISO 9001-2008. LA EMPRESA DEBE ESTAR CERTIFICADA POR NOMEX EN LA PRUEBA DE LAVADO LAS PRENDAS DANADS POR SU PRODUCTO LE SERN COBRADAS POR LICITACINTE PARTICIPANTE PRESENTACION SACO CON 25 KILOGRAMOS,121716,121716,121716,4800,542,N,9,25,25,25,25,0,0,0,,,,LP
21600061,DETERGENTE LIQUIDO NEUTRO PARA LAVAR MATERIAL DE LABORATORIO DE COMODIN.PRESENTACION: CUBETA CON 19 LITROS. SE REQUIERE MUESTRA FISICA PARA SU EVALUACION,1073,1073,1073,10,542,N,9,30,30,20,20,0,0,0,,,,LP
21600017,DETERGENTE LAVA VAJILLA ALTAMENTE ALCALINO CLORINADO ANTIESPUMA CON 60 KGM.PRESENTACION CUNETE CON 60 KILOGRAMOS.,12110,12110,12110,12,542,N,9,25,25,25,25,0,0,0,,,,LP
21600017,DETERGENTE EN POLVO GRANULADO BIODEGRADABLE CON 500 GRAMOS  PRESENTACION CAJA CON 20 BOLSAS DE 500 GRAMOS C/U,236466,236466,236466,15000,542,N,9,20,26,26,28,0,0,0,,,,LP
21600068,DESODORANTE PARA BANO EN PASTILLA; CON AROMATIZANTE; CON 80 GMS. CON SOPORTE DE ALAMBRE. PRESENTACION CAJA CON 50 PIEZAS,51156,51156,51156,10000,542,N,9,11,33,33,23,0,0,0,,,,LP
21600015,DESODORANTE EN AEROSOL DIFERENTES AROMAS BOTE CON 325 GRAMOS PRESENTACION  BOTE,133980,133980,133980,3000,542,N,9,20,30,30,20,0,0,0,,,,LP
21600017,DESENGRASANTE CON AGENTES TENSOACTIVOS PARA QUITAR COCHAMBRE DE COCINA. PRESENTACION GARRAFA DE 20 LITROS,280,280,280,2,542,N,9,50,50,0,0,0,0,0,,,,LP
21600012,CUBETA DE LAMINA NO. 14 REFORZADA; CON ASA PRESENTACION: PIEZA,1441,1441,1441,27,542,N,9,28,25,25,22,0,0,0,,,,LP
22300024,CUCHARAS PASTELERA DE 12.5CM COLOR BLANCO PRESENTACION PAQUETE C/50 PZAS.,229,229,229,38,542,N,9,100,0,0,0,0,0,0,,,,LP
25900009,CLORO AL 6% POR CIENTO DE CLORO LIBRE;GARRAFON CON 3.800 GR. PRESENTACION GALON CON 3.80 LITROS,191,191,191,10,542,N,9,30,30,20,20,0,0,0,,,,LP
29100071,CERILLO DE MADERA  CON  200 LUCES. PRESENTACION CAJA CON 200 LUCES,1291,1291,1291,359,542,N,9,0,35,33,32,0,0,0,,,,LP
21600010,CEPILLO DE NYLON PARA LAVAR PISOS CON MANGO DE MADERA  PRESENTACION PIEZA,713,713,713,41,542,N,9,29,26,24,21,0,0,0,,,,LP
21600010,CEPILLO DE CERDA NEGRA GRANDE; PARA BARRER; DE 35 CENTIMETROS; CON MANGO DE MADERA. PRESENTACION PIEZA,3589,3589,3589,82,542,N,9,27,25,24,24,0,0,0,,,,LP
23700003,BOLSAS CON ZIPER PARA CONSERVAR Y CONGELAR ALIMENTOS TAMANO GRANDE         PRESENTACION: PAQUETE CON 20 PIEZAS,882,882,882,20,542,N,9,100,0,0,0,0,0,0,,,,LP
23700003,BOLSAS CON ZIPER PARA CONSERVAR Y CONGELAR ALIMENTOS TAMANO MEDIANAS       PRESENTACION: PAQUETE CON 25 PIEZAS.,882,882,882,20,542,N,9,100,0,0,0,0,0,0,,,,LP
21100057,BOTE PLASTICO PARA BASURA COLOR NEGRO CAPACIDAD 26.6 LITROS SIN TAPA DE 37X25.5X38 CMS PRESENTACION PIEZA,8303,8303,8303,158,542,N,9,27,25,24,24,0,0,0,,,,LP
