CLAVE_CUCOP,PRODUCTO,VALOR_ESTIMADO,VALOR_ MIPyMES,VALOR_NCTLC,CANTIDAD,UNIDAD_MEDIDA,CARACTER_PROCEDIMIENTO,ENTIDAD_FEDERATIVA,PORCENTAJE_TRIMESTRE1,PORCENTAJE_TRIMESTRE2,PORCENTAJE_TRIMESTRE3,PORCENTAJE_TRIMESTRE4,FECHA_REGISTRO,PLURIANUAL,A�OS_PLURIANUALES,VALOR_TOTAL_PLURIANUAL,CLAVE_PROGRAMA_FEDERAL ,FECHA_INICIO_OBRA,FECHA_FIN_OBRA,TIPO_PROCEDIMIENTO
25301071,"CALCIO AL 10% GLUCONO-GALACTO-GLUCONATO DE- C841600252 5 2503 Equivalente a 1 gr. de Gluconato de Calcio en Agua Inyectable como vehiculo c.b.p. 10 ml. Ampolleta incolora Presentacion: Envasada encaja con 100 ampolletas. Forma cilindrica, con etiqueta impresa en papel para una mejor identificacion del producto.                                                                                                                                                                                           ",49896,9979,49896,16200,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300220,Antifungico del grupo de Equinocandinas especifico para infeccion de candida resistende a Azoles.   Presentacion frasco ampula de 50 o 100 mg.                                                                                                                                                                                                                                                                                                                                                                     ,5239710,1047942,5239710,3000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300049,"VITAMINA C (ACIDO ASCOCORBICO) Cada ampolleta contiene 1 gramo de acido ascorbico, vehiculo c.b.p. 10  ml. Presentacion: Caja c/6 Amp.                                                                                                                                                                                                                                                                                                                                                                             ",15397,3079,15397,840,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300509,Cisplatino 10 mg. Solucion inyectable. Presentacion: caja con un frasco ampula con cisplatino 10 mg. y agua para la fabricacion de inyectables 10 ml.                                                                                                                                                                                                                                                                                                                                                              ,38400,7680,38400,1200,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300220,"COLISTINA BASE.  Cada frasco ampula contiene Colistimetato de Sodio esteril, equivalente a 150 g de Colistina base en 2 ml.  Presentacion: Frasco amp.                                                                                                                                                                                                                                                                                                                                                             ",3965035,793007,3965035,3360,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300599,Concentrado de complejo de protombina humana caja con frasco ampula de vidrio tipo II con liofilizados con 500 UI y frasco ampula de vidrio tipo I con 10 o 20 ml.                                                                                                                                                                                                                                                                                                                                                 ,789390,157878,789390,200,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25300213,CLORFENIRAMINA MALEATO DE Solucion Inyectable Cada amp. contiene 10 mg. de Maleato de Clorfeniramina Presentacion: caja con 5 Amp. de 1 Ml. c/u.                                                                                                                                                                                                                                                                                                                                                                   ,72120,14424,72120,6000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300580,"CLORURO DE SODIO AL 17.7%  C841600252 5 2503 Solucion Inyectable. Cada amp. contiene: Cloruro de Sodio 1.77 g. en agua inyectable como Vehiculo c.b.p. 10 ml. (Sodio 30 mEq. y Cloro 30 mEq.). Presentacion: Caja con 100 Amp. Forma cilindrica, con etiqueta impresa en papel, para una mejor identificacion del producto.                                                                                                                                                                                        ",50325,10065,50325,18300,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300568,CLORURO DE POTASIO 5 ML. AMP. Cada amp. de 5 ml. contiene Cloruro de Potasio 1.49 gr.  Presentacion: Caja con 100 amp. Forma cilindrica con etiqueta impresa en papel para una mejor identificacion del producto.                                                                                                                                                                                                                                                                                                  ,130613,26123,130613,39700,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25300175,AMIODARONA CLORHIDRATO DE - Amiodarona Clorhidrato de  150 mg. Vehiculo c.b.p. 3 ml.presentacion Caja con 6 amp.                                                                                                                                                                                                                                                                                                                                                                                                   ,126000,25200,126000,4000,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25300461,"CEFTRIAXONA DE 1 GR. I.V. C841600046 5 2503 Fco. Amp. de Ceftriaxona disodica equivalente a 1 gr. de Ceftriaxona, con una minibolsa de 50 ml. desolucion fisiologica inyectable. Formula quimica: Acido (6R;7R)-7-(Z)-2-(2-amino-4-tiazolil-2-metoxi-imino acetamido -3 2;5 dihidroxi 2-metil-5-oxo-as-triazin-3-il)tio)metil-8-oxo-5-tia-1-azabiciclo 4;2;0 oct-2-ene-2-carboxilico. Contiene aproximadamente 83 mg (3.6 mEq) de sodio por gramo. Presentacion: Fco. Amp. con sistema cerrado de transferencia y a",113540,22708,113540,14000,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25300220,DAPTOMICINA 500 mg. Presentacion: Frasco ampula con polvo liofilizado 500 mg.                                                                                                                                                                                                                                                                                                                                                                                                                                      ,378059,75612,378059,280,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301042,"GANCICLOVIR 500 mg.SOLUCION INYECTABLE: Cada frasco ampula con liofilizado contiene,Ganciclovir sodico equivalente a 500 mg. de ganciclovir excipiente cbp. Presentacion caja con un frasco de liofilizado y una ampolleta con diluyente ( agua inyectable 10 ml.)                                                                                                                                                                                                                                                 ",772800,154560,772800,800,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25300519,CLINDAMICINA 600 MG. 4 ML. C841600044  5 2503 Solucion Inyectable. Cada mililitro contiene Fosfato de Clindamicina Equivalente a 150 mg. de Clindamicina Vehiculo c.b.p. 4 ml. Presentacion: Amp.       Nota: Se requiere de 3 muestras de diferente lote.                                                                                                                                                                                                                                                         ,112464,22493,112464,660,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300664,"DEXAMETASONA 8 MG. FOSFATO SODICO DE C841600070 5 2503 Cada ml. Contiene: Fosfato sodico de Dexametasona equivalente a: 4 mg de Fosfato de Dexametasona Vehiculo c.b.p. 1 ml. Via de administracion I.M., I.V. Intralesional e Intra-articular. Presentacion: Fco. Amp. de 2 ml. en caja individual.                                                                                                                                                                                                               ",50180,10036,50180,19300,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25302225,VERAPAMILO 5 MG/2 ML. MONOHIDRATADO 500 MG Cada amp. contiene Clorhidrato de verapamilo 5 mg.Vehiculo c.b.p. 2 Ml. Presentacion: Caja con una ampolleta                                                                                                                                                                                                                                                                                                                                                            ,1626,325,1626,100,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301081,GLUCOSA AL 50%  C841600252 5 2503 Solucion Inyectable. Cada 100 ml. contiene Glucosa Anhidra 50 g. en 100ml. de Agua Inyectable como vehiculo. Presentacion: Envase con fco. amp. de 50 ml.                                                                                                                                                                                                                                                                                                                        ,174400,34880,174400,10900,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25300746,DOBUTAMINA 250 mg./20 ml. -615 C841600138 5 2503 Fco. Amp. de 20 ml. que contiene: Clorhidrato de Dobutamina equivalente a 250 mg. de dobutamina base.Vehiculo c.b.p. 20 ml. La formula molecular del clorhidrato de dobutamina es: C18 H23 NO3;HCl y su peso molecular es 337;85 El clorhidrato de dobutamina se suministra en forma esteril para administracion intravenosa; cada ml. contiene 12.5 g de dobutamina base; 0.24 mg de bisulfito de sodio y agua para inyeccion c.s. Para ajustar el PH se pueden h,14969,2994,14969,720,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301799,"PROPOFOL 200 mg. Emulsion Inyectable I.V. Emulsion blanca; acuosa e isotonica para inyeccion intravenosa que contiene 10 mg. de propofol por cada mililitro. El vehiculo contiene Glicerol, Fosfatido de huevo purificado, Hidroxido de Sodio, Aceite de Soya y agua. Presentacion: Caja con 5 amp.de 20 ml. c/u.                                                                                                                                                                                                  ",982080,196416,982080,24000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300094,"SOLUCION DE ALANINA-LEVOGLUTAMINA. Sol. Inyectable esteril libre de pirogenos. Formula cada 100 Ml. contienen N(2)-L-alanin-L-glutamina 20.0 g., equivalente a L-alanina 8.20 g., L-glutamina 13.46 g. Excipiente c.b.p. 100 ml. Presentacion: Fco. C/100 ml.                                                                                                                                                                                                                                                      ",67737,13547,67737,150,542,N,9,26,26,24,24,31/01/2018,0,0,0,,,,LP
25301268,Ketorolaco Trometamina 30 mg. Cada ampolleta contiene Solucion inyectable de Ketorolaco Trometamina 30 mg. vehiculo cbp 1 ml. Presentacion:caja con tres ampolletas de vidrio.                                                                                                                                                                                                                                                                                                                                     ,20424,4085,20424,14800,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301798,"Propofol EDTA 1g/100 ml. Presentacion: Caja con 1 Frasco Ampula,con dispositivo para colgar.                                                                                                                                                                                                                                                                                                                                                                                                                       ",597712,119542,597712,770,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25300754,DOPAMINA 200 MG. C841600138 5 2503 Solucion Inyectable. Cada ampolleta contiene: Clorhidrato d e Dopamina 200 Mg. equivalente a 165 mg. de DopaminaEn un vehiculo c.b.p. 5 ml. Presentacion: Envase con 5 amp. de 5 Ml.                                                                                                                                                                                                                                                                                            ,1120,224,1120,280,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301488,MIDAZOLAM 5 mg. Solucion inyectable Cada amp. contiene 5 mg. de Midazolam  Vehiculo c.b.p. 5 ml. Presentacion: Envase con 5 amp. de 5 ml. cada una.                                                                                                                                                                                                                                                                                                                                                                ,64320,12864,64320,8040,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301487,"MIDAZOLAM 15 MG. Solucion Inyectable Cada ampolleta contiene 15 Mg. de Midazolam Vehiculo c.b.p. 3 Ml.Formula 8-cloro-6-(fluorocenil)-1-metil-4H-imidazol (1.5-a)(1;4) benzodiacepina. Presentacion: Amp. de 3 Ml., envasada en caja con 5 amp.                                                                                                                                                                                                                                                                    ",42361,8472,42361,3690,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301489,MIDAZOLAM 50 mg.  Solucion Inyectable Cada ampolleta contiene Clorhidrato de midazolam equivalente a 50 mg. de midazolam. Presentacion Envase con 5 ampolletas de 10 ml.                                                                                                                                                                                                                                                                                                                                           ,1950000,390000,1950000,10000,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25300779,EFEDRINA SULFATO DE- C841600138 5 2503 Solucion Inyectable Cada ml. contiene Sulfato de Efedrina 25 mg/ml Presentacion: caja con 100 amp.                                                                                                                                                                                                                                                                                                                                                                          ,100440,20088,100440,4500,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300937,DIFENIL HIDANTOINA 250 mg. C841600054 5 2503 Solucion Inyectable. Cada fco. amp. contiene: Difenilhidantoina Sodica 250 mg. Vehiculo c.b.p. 5 ml. Presentacion: Caja con 1 Fco. Amp.                                                                                                                                                                                                                                                                                                                               ,21024,4205,21024,2400,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300533,Clonidina 150 mcg. Cada ampolleta contiene Clohidrato de Clonidina  150 mg. . Vehiculo cbp. 1 ml. Presentacion caja con 5 ampolletas.                                                                                                                                                                                                                                                                                                                                                                              ,4032,806,4032,240,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300812,EPIRUBICINA 10 mg.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ,11800,2360,11800,100,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301187,Fibrinogeno humano 1 g. Presentacion: caja c/1 frasco                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,355813,71163,355813,70,542,N,9,28,25,25,22,31/01/2018,0,0,0,,,,LP
25300902,Etoposido 100 mg.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,20300,4060,20300,350,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25300235,"VACUNA ANTIRRUBEOLA CEPA RA 27/3 Suspension inyectable. Cada 0.5 ml de la vacuna reconstruida contiene: No menos de 1,000 TCID 50 de virus de la rubeola de cepa RA 27/3 y no mas de 25 mcg. de sulfato de neomicina. Presentacion:Caja con un frasco con la vacuna liofilizado, una ampolleta con diluyenteesteril e instructivo.                                                                                                                                                                                 ",5760,1152,5760,12,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301868,BROMURO DE ROCURONIO Cada fco. amp. contiene: Bromuro de Rocuronio 50 mg. Vehiculo c.b.p. 5 ml Presentacion caja con 12 fcos. amp. de 50 Mg.                                                                                                                                                                                                                                                                                                                                                                       ,262500,52500,262500,3000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300275,FOSAPREPITANT 150 mg. PRESENTACION: CAJA CON 1 FCOAMP.                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,148606,29721,148606,216,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301746,LAUROMACROGOL 400 AL  1% INYECTABLE 10 ML.  Cada ml. de solucion inyectable contiene Lauromacrogol 1% vehiculo c.b.p. 1 ml. Presentacion: caja  con cinco frascos.                                                                                                                                                                                                                                                                                                                                                 ,12365,2473,12365,100,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301480,"METRONIDAZOL 500 mg. C841600034 5 2503 Solucion Inyectable. Cada 100 ml. contiene: Metronidazol 500 Mg., Fosfato de Sodio 47.61 Mg. Ac. Citrico 22.9 Mg., Cloruro de Sodio..790 Mg.Vehiculo c.b.p.100 ml. (Agua Inyectable). La solucion tiene un PH de 5-7 Presentacion: Envase de 100 ml.                                                                                                                                                                                                                        ",83032,16606,83032,9700,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25300244,HIDROCORTISONA 100 mg. C841600148 5 250 Liofilizado para Solucion Inyectable Cada fco. amp con liofilizado contiene: Succinato Sodico de Hidrocortisona Equivalente a: 100 mg. de hidrocortisona Presentacion Caja con dos amp. de liofilizado y dos amp. de diluyente.                                                                                                                                                                                                                                            ,88400,17680,88400,8500,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25300961,"FLUCONAZOL INYECTABLE 100 MG. El frasco ampula contiene Fluconazol 100 mg. , vehiculo cbp 50 ml.                                                                                                                                                                                                                                                                                                                                                                                                                   ",217872,43574,217872,14400,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300513,Fentolamina 10 mg/1 ml.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,17941,3588,17941,12,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300929,FENILEFRINA 10 mg/ml. Prresentacion: Caja con 25 amp.                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,2467,493,2467,12,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301023,"FOSFATO DE POTASIO 20mEq 10 ml.- C841600252 52503 Solucion Inyectable Cada amp. contiene Fosfato Dibasico de Potasio 1.500 g., Fosfato Monobasico de Potasio 0.300 g., Agua Inyectable 10 mg. Esta formula proporciona: Potasio 20 mEq.,Fosfato 20 mEq. Presentacion Caja con 50 ampolletas de 10 ml. Forma cilindrica, con etiqueta impresa en papel, para una mejor identificacion del producto                                                                                                                  ",54810,10962,54810,12600,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300451,CEFTAZIDIMA 1 GR. Solucion inyectable Ceftazidima Fco. amp. con Pentahidrato de Ceftazidima con carbonato de sodio (118 mg. p/g de ceftazidima); equivalente a 1 gr de Ceftazidima. Presentacion: Envase con un fco. amp. con burbuja de seguridad de PVC y una amp. con diluyente (agua inyectable) 3 ml.  NOTA: SE REQUIERE QUE EL ENVASE DEL DILUYENTE SEA DE VIDRIO.                                                                                                                                           ,33242,6648,33242,2160,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301537,NADROPARINA CALCICA 0.3 ML. 2;850 U.I. AXA Fragmentos de glucosaaminoglicano de heparina (Peso Molecular 4;500 daltons). Cada jeringa contiene Sal de Calcio 2850 UI AXa Agua Inyectable csp 0.3 ml. o Equivalente.                                                                                                                                                                                                                                                                                                ,426800,85360,426800,8800,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301539,"NADROPARINA CALCICA 0.6 ML. 5,700 U.I. AXA. Fragmentos de glucosaaminoglicano de heparina (Peso Molecular Daltons) Cada jeringa contiene: Sal de Calcio 5700 UI AXA Agua inyectable csp 0.6 Ml. (o equivalente).                                                                                                                                                                                                                                                                                                   ",720360,144072,720360,8280,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300602,"SOLUCION DE  LIPIDOS ENRIQUECIDA EN ACIDOS GRASOS OMEGA  3. Emulsion inyectable. Cada 100 ml. Contienen Aceite de pescado altamente refinado 10.0 g.,contenido calorico 470 Kj/100 ml. -112 kcal./100 ml. Ph  7.5 - 8.7 Osmolaridad - 308.376 .Osm/Kg., Vehiculo c.b.p. 100 ml. Presentacion Frasco C/100 ml.                                                                                                                                                                                                      ",109670,21934,109670,170,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25301181,INMUNOGLOBULINA ANTIHEPATITIS B/ 1ml.             Presntacion Jeringa prellenada                                                                                                                                                                                                                                                                                                                                                                                                                                   ,800,160,800,2,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
25301053,GENTAMICINA 80 mg. C841600044 5 2503 Solucion Inyectable Cada Fco. Amp. contiene: Sulfato de Gentamicina equivalente 80 mg. de Gentamicina base. Presentacion Envase con 5 Fco. Amp.                                                                                                                                                                                                                                                                                                                               ,1330,266,1330,350,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25300474,CICLOFOSFAMIDA: Cada frasco ampula con liofilizado contiene  Ciclofosfamida monohidratada  200 MG. equivalente a 200 mg de ciclofosfamida anhidra.                                                                                                                                                                                                                                                                                                                                                                 ,71340,14268,71340,2460,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25302042,"ACETATO DE TERLIPRESINA SOL. INYECTABLE:Cada frasco ampula con liofilizado contiene,Acetato de Terlipresina 1 mg.  equivalente a 0.86 mg de Terlipresina, excipiente CS. Cada ampolleta con diluyente contiene cloruro de sodio y agua inyectable cbp 5 ml.                                                                                                                                                                                                                                                        ",510000,102000,510000,600,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301093,Granisetron 3 mg. Solucion inyectable en caja con una ampolleta que contiene clorhidrato de granisetron 3 mg en 3 ml.                                                                                                                                                                                                                                                                                                                                                                                              ,96000,19200,96000,480,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301097,"Haloperidol Solucion inyectable 5 mg/ml, cada ampolleta contiene haloperidol 5 mg. vehiculo cbp 1 ml. via de administracion IV, IM.                                                                                                                                                                                                                                                                                                                                                                                ",51322,10264,51322,6480,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301104,HEPARINA SODICA FRASCO AMPULA DE 25;000 U.I. C841600050  5  2503  Solucion esteril de Heparina Sodica; obtenida exclusivamente de mucosa intestinal de cerdo y estandarizada en cuanto a su actividad anticoagulante; para administracion por via intravenos y subcutanea profunda. La solucion acuosa esteril contiene 5;000 U.I. de Heparina en un vehiculo c.b.p. 1 ml. PH de 5.0 a 7.5                 Presentacion: fco. amp.                                                                                 ,619400,123880,619400,16300,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301103,HEPARINA SODICA FCO. AMP. DE 10000 U.I./ ml C841600050 5 2503 Solucion esteril de heparina sodica; obtenida exclusivamente de mucosa intestinal de cerdo y estandarizada en cuanto a su actividad anticuagulante; para administracion por via intravenosa o subcutanea profunda. Cada ml. contiene Heparina Sodica 1000 U.I. Vehiculo c.b.p. 1 ml. Presentacion: Frasco ampula de 10 ml.                                                                                                                           ,62643,12529,62643,2850,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25302168,HEPATITIS A VACUNA Vacuna contra el virus de la hepatitis A; es una suspension esteril que contiene virus de la hepatitis A inactivado con formaldehido (cepa HM175) absorbido en hidroxido de aluminio Presentacion: jeringa precargada.                                                                                                                                                                                                                                                                          ,61600,12320,61600,220,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25302183,HEPATITIS-B VACUNA 1 ML. FCO/AMP. - 2511  C841600254 Solucion Inyectable Vacuna para la hepatitis-B de D.N.A. recombinante Cada frasco ampula de 1 ml.contiene 20 mcg de antigeno de superficie de la hepatitis-B purificada. 1.90 mg. de Hidroxido de Aluminio 0.05 mg. de Timerosal. Agua Inyectable como vehiculo c.b.p. 1 ml. Presentacion: jeringa precargada.                                                                                                                                                ,320400,64080,320400,1800,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301387,"L-ORNITINA L-ASPARTATO : Cada ampolleta contiene: L-Ornitina, L-Aspartato 5 g. Vehiculo cbp 10 ml.                                                                                                                                                                                                                                                                                                                                                                                                                 ",5320,1064,5320,70,542,N,9,28,25,25,22,31/01/2018,0,0,0,,,,LP
25300898,ETOMIDATO 20 mg. C841600194 5 2503 Solucion inyectable. Cada ampolleta contiene Etomidato 20 mg.  Presentacion: Caja con 5 amp. de 10 mg.                                                                                                                                                                                                                                                                                                                                                                          ,6967,1393,6967,240,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301157,Ifosfamida 1 g. Solucion inyectable para administracion intravenosa en una caja con un frasco ampula.  Cada ampula con liofilizado contiene ifosfamida 1 g.                                                                                                                                                                                                                                                                                                                                                        ,114240,22848,114240,480,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301187,INMUNOGLOBULINA 10% 5 g. PRESENTACION: CAJA C/1 FCO. AMP. 50 ml.                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,649800,129960,649800,100,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301203,INSULINA HUMANA DE ACCION INTERMEDIA 100 U.I. C841600198 5 2503 Suspension inyectable Insulina humana de accion intermedia (origen A.D.N. recombinante) Presentacion  Fco. Amp. de 10 Ml. 100 U/Ml. NOTA: Se solicitan estudios sobre ausencia de contaminantes especialmente sobre E. Coli.                                                                                                                                                                                                                       ,54600,10920,54600,1400,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25301204,INSULINA HUMANA DE ACCION RAPIDA 100 U.I. C841600198 5 2503 Solucion Inyectable Insulina humana regular (origen A.D.N. recombinante). Presentacion  Fco. Amp. de 10 Ml. 100 UI/ml. Nota: Se requiere de estudios que demuestren que no hay contaminacion con Escherichia Coli.                                                                                                                                                                                                                                     ,58500,11700,58500,1500,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300832,Ertapenem 1 gr. Cada frasco ampula contiene ertapenem sodico equivalente a un g. de ertapenem. Presentacion: Caja con un frasco ampula.                                                                                                                                                                                                                                                                                                                                                                            ,5877920,1175584,5877920,17000,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25300449,CEFALOTINA SODICA 1 GR. Contiene Cefalotina Sodico Neutra equivalente a 1 gr de Cefalotina. Sal Sodica del Acido 7 (tiofeno-2 acetamido) Cefalosporinico PH entre 6 y 8.5 Contenido total de sodio aproximadamente 63 mg (2.18 mEq de ion sodio) por gramo de Cefalotina. Solido cristalino de color crema estable  en estado seco y moderadamente soluble en agua destilada (250 a 300 mg/ ml) Peso molecular de 418.4  Presentacion: Caja con un fco. amp. de 1 gr de polvo para suspension inyectable y una amp.,92340,18468,92340,6000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301262,KETAMINA CLORHIDRATO DE C841600018 5 2503 Solucion esteril; ligeramente acida para inyeccion intravenosa o intramuscular. Contiene 50 mg de Ketamina base por mililitro y no debe contener mas de 0.1 mg/ml de Cloruro de Benzetonio; el cual se adiciona como preservativo. Presentacion Fco. amp.de 10 ml.                                                                                                                                                                                                       ,6240,1248,6240,240,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300514,LACTOBIONATO DE CLARITROMICINA 500 mg.  Cada Fco. Amp. con solucion inyectable contiene: Lactobionato de Claritromicina 500 mg. Amp. con solvente contiene; Agua inyectable 10 ml. Presentacion Fco. Amp.NOTA: SE REQUIERE QUE EL ENVASE DEL DILUYENTE SEA DE VIDRIO.                                                                                                                                                                                                                                              ,514800,102960,514800,1300,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
25301423,BISULFITO SODICO DE MENADIONA 50 mg. Cada ampolleta contiene: Bisulfito de menadiona 50 mg. Agua inyectable 5 ml. Presentacion: Ampolleta 5 ml.                                                                                                                                                                                                                                                                                                                                                                    ,83600,16720,83600,1100,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25300085,"ADENOSINA 6 mg/2 ml.Cada frasco ampula contiene Adenosina, vehiculo cbp 2 ml.                                                                                                                                                                                                                                                                                                                                                                                                                                      ",73966,14793,73966,350,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25300967,FLUMAZENIL 0.5 mg. Solucion inyectable Cada amp. contiene: Flumazenil 0.5 mg. Vehiculo c.b.p. 5 ml. Presentacion: Caja con una amp. de 5 ml. Para administracion I. V.                                                                                                                                                                                                                                                                                                                                             ,10950,2190,10950,50,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25300721,DIGOXINA 0.5 mg/ 2ml C841600152 5 2503 Solucion inyectable Cada amp. contiene: Digoxina 0.5 mg. Vehiculo c.b.p. 2 ml. Presentacion: Envase con 6 amp. de 2 ml.                                                                                                                                                                                                                                                                                                                                                     ,1948,390,1948,180,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25300242,CLORHIDRATO DE LABETALOL 100 mg./20 ml.                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,3328,666,3328,20,542,N,9,30,30,25,15,31/01/2018,0,0,0,,,,LP
25301033,FUROSEMIDA 20 MG  C841600158 5 2503  Solucion Inyectable Cada amp. contiene: Furosemida 20 mg. Vehiculo c.b.p. 2 ml. Presentacion: Envase con 5 amp. de 2 ml.                                                                                                                                                                                                                                                                                                                                                      ,45300,9060,45300,30000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
25301601,NOREPINEFRINA  C841600276 5 2503 (NOREPINEFRINA) Solucion Inyectable Cada amp. contiene: Birtartrato de norepinefrina Equivalente a 4 mg. Presentacion: Envase con 50 o 10 amp. de 4 ml.                                                                                                                                                                                                                                                                                                                           ,1053500,210700,1053500,24500,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25300058,"ACIDO FOLINICO 50 mg. C841600278 5 2503 Polvo para solucion inyectable. Cada Fco. Amp. con polvo contiene: Folinato de Calcio equivalente a: Folinato 50 mg. Cloruto de sodio 40 mg., Hidroxido de sodio para un PH de 8.1 Presentacion: Envase con un Fco. Amp.                                                                                                                                                                                                                                                   ",186857,37371,186857,1130,542,N,9,28,24,24,24,31/01/2018,0,0,0,,,,LP
25301363,Solucion de lipidos con concentracion no menor al 20%. Nota:excepto 100% lipidos de soya. Criterio de evaluacion por gramo de lipido                                                                                                                                                                                                                                                                                                                                                                               ,871000,174200,871000,2600,542,N,9,26,25,25,24,31/01/2018,0,0,0,,,,LP
25301301,"LEUPRORELINA ACETATO DE 7.5 mg. Suspension inyectable en jeringas prellenadas para administracion subcutanea.  Cada jeringa contiene acetato de leuprorelina liofilizado 7.5 mg, poli (DL-lactido-co-glicolido) 82.5 mg, N-metil-2-pirrolidona 160.00 mg. Presentacion: Caja con 2 jeringas prellenadas, un cartucho con aguja esteril, embolo de repuesto y dos desecantes.                                                                                                                                       ",319599,63920,319599,300,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
